catalog_id_swisscovery;page_id_erara;filename;erara_page_view;swisscovery_link;map_title;pubdate;pubdate_from;pubdate_to;creator;publisher;reference
990036361850205508;27311419;27311419.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311419;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Erpach Comitatus. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 227.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97833
990036361850205508;27311422;27311422.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311422;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Wirtenberg Ducatus [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 230.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97834
990036361850205508;27311425;27311425.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311425;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Danubius, Fluvius Europae Maximus. A Fontibus Ad Ostia, Cum omnibus Fluminis, ab utroque latere, in illum fluentibus. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 233.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97835
990036361850205508;27311430;27311430.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311430;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Totius Sueviae novissima Tabula [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 238.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97836
990036361850205508;27311433;27311433.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311433;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Nova Alemanniae Sive Sueviae Superioris Tabula. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 241.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97837
990036361850205508;27311436;27311436.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311436;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Alsatia inferior [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 244.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97838
990036361850205508;27311439;27311439.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311439;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Andaluziae Nova Descript. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 247.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97839
990036361850205508;27311442;27311442.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311442;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Alsatia superior cum Suntgoia &. Brisgoia. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 250.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97840
990036361850205508;27311445;27311445.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311445;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Territory Basiliensis Nova Descriptio [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 253.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97841
990036361850205508;27311448;27311448.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311448;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Helvetia cum finitimis regionibus confoederatis. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 256.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97842
990036361850205508;27311451;27311451.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311451;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;[Zurichgow, et Basiliensis provincia] [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 259.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97843
990036361850205508;27311454;27311454.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311454;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Das Wiflispurgergou [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 262.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97844
990036361850205508;27311457;27311457.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311457;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;[Argow] [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 265.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97845
990036361850205508;27311460;27311460.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311460;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Alpinae seu Foederatae Rhaetiae Subditarumque ei Terrarum nova descriptio. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 268.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97846
990036361850205508;27311463;27311463.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311463;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Saxonia Inferior Et Meklenborg Duc: [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 271.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97847
990036361850205508;27311466;27311466.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311466;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Ducatus Luneburgensis Adiacentiumque regionum delineatio [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 274.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97848
990036361850205508;27311469;27311469.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311469;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Nobilis Fluvius Albis maximâ curâ, ex variis, famosisque Autoribus collectus, et in lucem editus. [Karte, Teil 1], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 277.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97849
990036361850205508;27311472;27311472.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311472;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Meklenburg Ducatus [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 280.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97850
990036361850205508;27311475;27311475.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311475;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Braunswyck Et Meydburg cum terris adiacentibus. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 283.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97851
990036361850205508;27311478;27311478.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311478;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Episcopatus Hildesiensis Descriptio Novissima [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 286.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97852
990036361850205508;27311481;27311481.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311481;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Comitatus Mansfeldia [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 289.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97853
990036361850205508;27311484;27311484.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311484;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Hassia Landgraviatus. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 292.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97854
990036361850205508;27311487;27311487.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311487;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Abbatia Heresfeldensis. vulgo 't Stifftt Hirsfeldt. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 295.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97855
990036361850205508;27311490;27311490.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311490;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Thuringiae Nova Descriptio [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 298.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97856
990036361850205508;27311493;27311493.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311493;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Franckenlandt. Francia orientalis. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 301.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97857
990036361850205508;27311496;27311496.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311496;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Bavaria Ducatus [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 304.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97858
990036361850205508;27311499;27311499.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311499;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Palatinatus Bavariae. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 307.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97859
990036361850205508;27311502;27311502.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311502;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Territorium Norimbergense. [Karte] Nurnberg [Planvedute, Nebenkarte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 310.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97860
990036361850205508;27311505;27311505.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311505;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Saxoniae superioris Lusatiae Misniaeque descriptio [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 313.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97861
990036361850205508;27311508;27311508.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311508;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Ducatus Silesiae Glogani vera Delineatio [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 316.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97862
990036361850205508;27311511;27311511.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311511;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Tabula Electoratus Brandenburgici, Meckelenburgi, Et Maximae Partis Pomeraniae [...] [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 319.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97863
990036361850205508;27311514;27311514.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311514;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Nova Illustrissimi Ducatus Pomeraniae Tabula [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 322.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97864
990036361850205508;27311517;27311517.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-97771?page=27311517;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036361850205508;Nova Famigerabilis Insulae Ac Ducatus Rugiae Descriptio. [Karte], in: Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch, Bd. 1, S. 325.;1636;;;Mercator, Gerhard und Hondius, Jodocus;Jansson, Jan;Gerardi Mercatoris et I. Hondii Newer Atlas, oder, Grosses Weltbuch : das ist eine gantz newe ausführlich vermehrt, und verbesserte abbildung, der gantzen Welt, mit allen deroselben Königreichen, Ländern und Provintzien, [...]. Ambsterdam : bey Johan Jansson, anno 1636. Zentralbibliothek Zürich. , RRk 638-RRk 639 https://doi.org/10.3931/e-rara-97865
