map_title;erara_page_view;page_id_erara;location_0;pixel_0;location_1;pixel_1;location_2;pixel_2;location_3;pixel_3;location_4;pixel_4;location_5;pixel_5;location_6;pixel_6;location_7;pixel_7;location_8;pixel_8;location_9;pixel_9;location_10;pixel_10;location_11;pixel_11;location_12;pixel_12;location_13;pixel_13;location_14;pixel_14;location_15;pixel_15;location_16;pixel_16;location_17;pixel_17;location_18;pixel_18;location_19;pixel_19;location_20;pixel_20;location_21;pixel_21;location_22;pixel_22;location_23;pixel_23;location_24;pixel_24;location_25;pixel_25;location_26;pixel_26;location_27;pixel_27;location_28;pixel_28;location_29;pixel_29;location_30;pixel_30;location_31;pixel_31;location_32;pixel_32;location_33;pixel_33;location_34;pixel_34;location_35;pixel_35;location_36;pixel_36;location_37;pixel_37;location_38;pixel_38;location_39;pixel_39;location_40;pixel_40;location_41;pixel_41;location_42;pixel_42;location_43;pixel_43;location_44;pixel_44;location_45;pixel_45;location_46;pixel_46;location_47;pixel_47;location_48;pixel_48;location_49;pixel_49;location_50;pixel_50;location_51;pixel_51;location_52;pixel_52;location_53;pixel_53;location_54;pixel_54;location_55;pixel_55;location_56;pixel_56;location_57;pixel_57;location_58;pixel_58;location_59;pixel_59;location_60;pixel_60;location_61;pixel_61;location_62;pixel_62;location_63;pixel_63;location_64;pixel_64;location_65;pixel_65;location_66;pixel_66;location_67;pixel_67;location_68;pixel_68;location_69;pixel_69;location_70;pixel_70;location_71;pixel_71;location_72;pixel_72;location_73;pixel_73;location_74;pixel_74;location_75;pixel_75;location_76;pixel_76;location_77;pixel_77;location_78;pixel_78;location_79;pixel_79;location_80;pixel_80;location_81;pixel_81;location_82;pixel_82;location_83;pixel_83;location_84;pixel_84;location_85;pixel_85;location_86;pixel_86;location_87;pixel_87;location_88;pixel_88;location_89;pixel_89;location_90;pixel_90;location_91;pixel_91;location_92;pixel_92;location_93;pixel_93;location_94;pixel_94;location_95;pixel_95;location_96;pixel_96;location_97;pixel_97;location_98;pixel_98;location_99;pixel_99;;;;
Sclavonia, Croatia, Bosnia cum Dalmatiae Parte. [Karte], in: Novus atlas absolutissimus, Bd. 2, S. 302.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470457;26470457;19.844444466246667, 45.255308543750374;5879, 1767;16.372393553259446, 45.4887627047012;1708, 1813;15.895374400595609, 43.7343645163196;2216, 4738;16.24968348262686, 43.51765791092399;2706, 5289;16.441944224814357, 43.51168246272965;3011, 5220;17.8117641184523, 43.344838965147716;4660, 4646;16.15307564635187, 43.8606737687754;2631, 4224;15.2341705014044, 44.116539330007555;1094, 4177;15.974139158728203, 45.81227325237998;821, 1557;15.548862429178378, 45.48971305754176;525, 2015;15.054952571582753, 44.44402227679535;797, 3693;15.682188634140319, 44.200059433717854;1951, 3959;20.454867094088627, 44.815130574794495;7012, 2954;18.808605663003767, 44.87758202412678;4595, 2787;16.831235676121874, 46.16227507224312;1506, 689;16.332731037450007, 46.30476504950127;1096, 469;17.673038131488127, 45.33185078751174;3437, 2216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Walachia Servia, Bulgaria, Romania [Karte], in: Novus atlas absolutissimus, Bd. 2, S. 305.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470460;26470460;29.26468723186294, 45.45219983373218;6368, 1185;24.749587876497156, 42.142202303516825;4188, 3755;22.9339599609375, 40.64313558331281;3049, 4908;24.897774024406793, 43.70628703669186;3110, 2936;28.938141174469926, 41.01255094097223;6878, 3813;19.44710867803517, 41.31687072927295;469, 4990;23.314980436758667, 42.70344922400861;3086, 3702;26.180941577298388, 40.04281848782932;5820, 4849;20.44840468591461, 44.818801959750914;600, 2138;26.552755992111685, 41.676894266779925;5128, 3600;27.91612238281014, 43.20631676692622;5943, 2399;24.15262357223274, 45.80738213507979;2463, 1016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Galliae Veteris Typus. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 8.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470477;26470477;9.744863521122044, 47.500311919448905;7498, 3202;5.888624945201103, 48.67491684832973;5559, 2266;4.384905363662491, 51.22758082054915;4775, 759;3.5659380956490545, 47.80097875281035;4356, 3031;0.040541017261546144, 47.08685877293087;2807, 3388;7.741277541999406, 48.578841675926355;6454, 2369;6.965820156253978, 50.938966003495636;5929, 986;-2.636276763120617, 51.612439398241776;1830, 291;-5.588521793666473, 50.11059353348816;186, 1488;-4.745292318015931, 48.35081113439364;403, 2537;1.4356012616064597, 51.36504990121932;3602, 634;1.6882868084814588, 50.191099443149795;3649, 1348;-1.2340764727685407, 50.63217264624859;2361, 1091;0.10625555848145929, 49.49324022242524;2901, 1698;2.3309870037939575, 48.835932839715525;3850, 2316;8.935410328370935, 44.40962489249611;7467, 5320;7.268404220209281, 43.701054737429786;6571, 5585;3.0015890346624086, 43.18456535845266;4058, 5882;-1.020927083640929, 45.62752386896443;2127, 4214;-1.784476888328429, 43.37115689041585;1781, 5391;-1.9437786461409308, 49.71918886157536;1878, 1750;-4.668388021140931, 48.05792745764742;458, 2849;6.143239911402985, 46.19414218471394;5748, 3965;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Imperium Caroli Magni [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 28.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470497;26470497;18.656531592820045, 54.342895554052376;5663, 617;8.798440015730836, 53.077390974705196;3740, 807;18.364149491440305, 39.89965252824311;5823, 3991;25.739191432456913, 35.1831647448286;7583, 5065;-5.303649902343753, 35.88905007936094;1185, 5235;-9.115871628701226, 42.98043442926493;267, 3348;-4.6334497537012265, 48.49467229653192;1162, 2076;-6.303371628701227, 52.113164196991676;847, 969;15.539016027558292, 38.21296749343284;5280, 4400;3.0067795983888606, 43.18324429817031;2610, 3352;1.848900442300435, 50.95577919952734;2547, 1362;13.73852094790902, 45.663398042318505;4780, 2550;9.745929406257781, 47.504112512799736;3975, 2235;8.938040058353524, 44.41537067513525;3850, 3139;23.732718475062477, 37.9814391937971;7054, 4451;28.963272844935506, 41.031702585999426;8072, 3197;12.106955731879857, 49.0128724095961;4373, 1879;19.044821942817364, 47.502584050907586;5666, 2257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gallia Vetus Ad Iulii Caesaris commentaria. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 23.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470492;26470492;-0.13732910156248945, 51.50532341149335;2871, 624;-1.8896484374999984, 49.64629141221323;2089, 1623;-4.592285156249997, 48.02667219543605;952, 2598;-1.6747566537605012, 43.29621722484984;2113, 4832;2.9999259634270024, 43.188174775165805;3908, 5328;6.146207570479882, 46.19985755038351;5316, 3520;9.708232727518554, 47.49592413710721;6520, 2640;8.870060791645141, 44.42310326102046;6485, 4659;-2.188119964365721, 47.26453531118531;1785, 3116;8.225557184163625, 47.608268796671865;6004, 2579;7.607667725602459, 50.365390988919586;5567, 1090;2.3535435091322343, 48.85970118664642;3649, 2134;4.875744109682907, 45.52626413783034;4582, 4113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gallia Vulgo La France [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 31.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470500;26470500;0.7222837348709378, 45.19413590875001;3895, 5073;-4.484158152390514, 48.39208266735545;1199, 2962;-1.851500098652569, 49.65644457907729;2789, 1770;-2.135771338886944, 49.21348801485021;2638, 2126;-0.5780315343606826, 44.837287357834185;3160, 5361;3.004943538192007, 43.1790502521084;4982, 6726;5.456448756861046, 43.523162473185636;6668, 6492;4.791775905298547, 44.12949340728201;6205, 6034;9.17623118722985, 47.64503879755904;8426, 3225;1.8561150736878869, 50.94924203475557;4761, 780;1.0985854851102914, 49.441923060816606;4391, 1882;2.359348751853528, 48.85502720104964;4999, 2384;6.141392208884777, 46.2095631177792;6920, 4306;6.779165251287047, 51.230102190583864;7023, 604;4.400521956895447, 51.22345209078213;5918, 604;-5.711453427391594, 50.0973683942654;467, 1117;-2.6013365612358355, 51.45867845734145;2435, 256;-2.4401296695627424, 50.71565371580496;2460, 968;-0.13574734534399419, 51.51564129189043;3859, 269;-0.7784475406564934, 50.83722929835798;3435, 856;7.59294868899484, 50.355590123621425;7411, 1229;8.36199165774483, 49.63033622871416;7832, 1740;7.7455765892578725, 48.5823016670962;7670, 2496;9.522615163476623, 46.85856437146495;8736, 3944;8.954072683007873, 46.00398830155157;8463, 4669;8.478266944193283, 44.307966473336336;8455, 5995;8.931452979349531, 44.406156309353804;8787, 5944;7.268607399711079, 43.70027768710966;7787, 6406;6.63966015915919, 43.27188431658075;7370, 6788;5.370395937967791, 43.29362838271902;6591, 6716;5.930698672342791, 43.1274770012792;6964, 6833;2.8957255278115412, 42.69901812284991;4815, 7162;-2.0041768159384588, 43.33959023258441;1933, 6344;-1.5521554428214126, 47.22284817362049;2771, 3609;1.9057913345223378, 47.90300993397122;4592, 3094;3.1568773942212656, 46.9890872583949;5267, 3814;5.490442152522045, 47.09294048250089;6496, 3645;4.033408070227341, 49.259121556829626;5829, 2063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Picardia Vera Et Inferior [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 50.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470519;26470519;1.9582163252803522, 49.57415537308441;2128, 5508;3.2825649562442893, 49.845136207453606;4859, 3998;2.2980913974065893, 49.8941332079701;2513, 3946;1.831172452094089, 50.10422713742571;1420, 3129;2.250099924375506, 50.74810091167549;1800, 629;1.9158269501312255, 50.86336400539835;1111, 604;1.870165023861694, 50.86726436437246;863, 615;1.854066053640741, 50.96730878845622;686, 264;4.729243075625317, 49.772839580551675;7831, 4025;4.366849543812882, 49.5102901585735;7213, 4953;4.026273371937882, 49.25549704696883;6668, 5819;4.868400307639129, 50.46338912006439;7786, 1717;3.950860760674572, 50.45325431766082;6131, 1868;4.577165225081453, 49.47848458551272;7618, 4991;4.5042349723374135, 49.237073195369334;7753, 5816;4.705876624086719, 49.99038398879907;7561, 3052;4.431218420961716, 50.25057689410616;7077, 2384;4.542454993227341, 50.19610202557479;7310, 2573;4.911870276430482, 50.26023529236451;7873, 2274;2.0332397789629693, 50.37384802633383;1825, 2233;1.6686310143145318, 50.26994606963606;1082, 2555;3.2343453179672337, 50.175760253812314;4573, 2861;3.4293526421859837, 50.45068938121236;5066, 1943;3.9064034138798904, 49.83219928773917;6110, 4010;3.326980466202654, 49.383145415845064;5064, 5822;2.827102536515154, 49.4171060177149;3810, 5726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Le Gouvernement De Calais & Pais Reconquis. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 53.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470522;26470522;1.9136436995393058, 50.863940294579834;5692, 1526;1.9832953032380367, 50.91004599884957;4063, 2434;1.9976290282136229, 50.91632345594587;3586, 2437;2.0537675333650207, 50.925760883059354;2450, 2146;2.0769203615815743, 50.92914209675166;2048, 2476;2.0435728479611917, 50.97602635264886;2558, 3931;1.9787033614045433, 50.8537546113796;4564, 418;1.9696053084260272, 50.89307639339279;4371, 1916;1.951065879715089, 50.94913103041094;4717, 3663;2.019902091873292, 50.94123552642566;3083, 3036;2.104227083320098, 51.001495165263066;1371, 4790;2.1274656230726534, 50.98690660591308;998, 4001;1.8845723001578278, 50.92574595934738;6094, 3416;1.8158673584643539, 50.91265157749464;7545, 3168;1.8306706277945466, 50.94770594350925;7396, 4284;1.8406269876578278, 50.97289846426838;6616, 5085;1.8400261728384917, 50.97062845379301;6535, 5012;1.8522999612906401, 50.95851985737886;6638, 4684;1.8009328186694311, 50.936673159055005;7627, 3583;1.8431615173999, 50.8808201207199;7313, 1696;1.8259953797045874, 50.82826148340007;6948, 508;1.8311452210131816, 50.89359862546888;7529, 2363;1.9011124190217277, 50.84194076735838;5860, 1047;1.9436844405061025, 50.8605814321667;5062, 969;2.1375186379476196, 50.89937831911783;434, 1231;2.0254465665821906, 50.87484538555603;3130, 764;2.1237155554047344, 50.94603700907922;1198, 3011;2.0747992124562127, 50.87825737698637;2533, 1112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Descriptio Boloniae Pontieu Comit. S. Pauli Cum adiacentibus [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 56.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470525;26470525;2.396343445366192, 50.63890764428248;5319, 936;2.0708734746630673, 50.57790167311015;3500, 1914;1.6232880824495293, 50.18411477336048;1320, 5162;2.0409003732488022, 50.3702510583627;3718, 3720;2.773690774008023, 50.28519958387804;7476, 3934;1.6047565914532778, 50.72593058918301;599, 1471;1.94824355051041, 50.131638215877416;3193, 5505;1.6070128115725786, 50.8077302314301;547, 499;2.3533644001197853, 50.14968127321853;5425, 5301;1.7617858123650012, 50.46185100266533;2123, 3056;2.6387226313658707, 50.52929564511115;6612, 1857;2.3360477629840353, 50.38208052114365;5031, 3208;2.710763325227567, 50.139423145357625;7947, 5454;2.5739960726187157, 50.18454052961238;6654, 4869;2.831269475636568, 50.42963403986741;7911, 2764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Champaigne et Brie etc. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 65.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470533;26470533;2.9338847925343656, 49.92871547305447;2149, 420;5.134493893020613, 48.44413796112565;5171, 3723;6.119384765625017, 49.61070993807428;6547, 869;2.3464839103745825, 48.901582945169;1274, 2861;4.04936476974958, 49.25420454723994;3655, 1967;1.9069261229404753, 47.903242373599966;215, 5007;6.176254311899597, 49.119687026693526;6649, 1877;6.183161340268677, 48.698236917424765;6698, 2866;5.8961435180030515, 48.67919879030546;6255, 3002;4.075875871959464, 48.29808314708785;3574, 4256;2.6307289025354867, 47.69266358885642;1230, 5502;5.593564115203584, 47.44587202946539;5607, 5921;6.149087820135153, 47.619907365787554;6491, 5258;4.945521555672589, 49.70533049870036;4904, 779;2.9993203986275736, 49.58245675696375;2292, 1226;3.281531702338513, 48.19791311191727;2488, 4423;3.572575322921188, 47.79619673517348;2587, 5416;5.333821050460248, 47.86534082490908;5265, 4999;5.694996587569612, 48.35589795710496;5972, 3742;6.315724126632109, 48.47075004718806;6923, 3374;4.532162420089141, 47.50895967301716;3979, 6150;2.0732737330851507, 48.98776349425148;860, 2498;4.720292165702335, 49.774500729138026;4568, 649;4.361600779136447, 48.95846649392092;4077, 2603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dioecese De Rheims, et le Païs de Rethel. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 68.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470536;26470536;4.793269565240136, 49.60314242936565;5643, 2277;4.032351225614547, 49.258067847158685;2449, 4173;4.204282030810736, 49.83519129675665;3293, 687;4.261581460070493, 49.808105965506286;3569, 876;4.0841209481305265, 49.91983598712196;2909, 116;3.908237127538786, 49.83324157838172;2301, 683;3.621009716418192, 49.56427445200583;931, 2114;3.7873700591845174, 49.43877809078643;1612, 2908;3.895522232381494, 49.369653632433455;1923, 3374;5.216003217136422, 49.46309150358985;7238, 3593;5.1882932667055925, 49.49132423044648;7186, 3358;5.057500970885828, 49.53808515795399;6620, 2976;5.077183018124292, 49.60493136638564;6752, 2587;4.943320409438702, 49.70286263734394;6318, 1856;5.186919969913129, 49.38563583066352;7197, 3959;5.135088538769602, 49.27015443188108;6806, 4513;5.036093398020837, 49.22682803195366;6398, 4952;4.897493948974582, 49.090480006199385;6007, 5765;4.856838545290746, 49.123634799965544;5840, 5474;4.010050801570165, 48.97129045734275;2282, 6042;3.8675644794250177, 49.01233338759542;1627, 5733;3.638700012818934, 49.074065215827545;786, 5277;3.5571607034514723, 49.05777466328189;477, 5322;3.558631647820097, 49.00340079657664;549, 5799;3.877237099427969, 49.07026163739326;1802, 5370;3.51208564424516, 49.20027961310265;217, 4534;3.534118415461426, 49.3432704486105;270, 3517;3.5149153497884726, 49.33776517301027;172, 3528;3.55734364710739, 49.48991532415974;525, 2518;3.664334080685876, 49.524317233452194;1074, 2342;4.384214626098116, 49.39631723666079;3892, 3442;4.244692193780141, 49.52884143284177;3427, 2547;4.577961699791907, 49.47870060666614;4746, 3022;4.366684341577705, 49.50899431890022;3948, 2751;4.539069701995125, 49.65451229123167;4563, 1877;4.438736515857166, 49.77668217993937;4243, 1204;4.520433497457549, 49.924661499422285;4594, 265;4.720681894079717, 49.77051628067758;5375, 1254;4.724574122836792, 49.78006777347241;5419, 1162;4.559082015774111, 49.24979842286672;4647, 4475;4.531821440784361, 49.130317806562914;4561, 5231;4.400804356578103, 49.30285006569679;3895, 4051;4.3758455230266105, 49.34664701748051;3857, 3748;4.500529336354116, 49.3550906085853;4386, 3845;4.700911786541805, 49.397726112571746;5263, 3624;4.8540201077495615, 49.47624208967227;5878, 3180;4.868395932796049, 49.34068226106277;5923, 4049;4.838426549828672, 49.267619271416635;5808, 4587;4.018353534771397, 49.695691568190966;2572, 1597;3.8045381211693057, 49.60786999249413;1646, 1915;4.049101524594592, 49.06737561264734;2535, 5450;5.22360866570787, 49.613361418535106;7373, 2702;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Carte du Pais de Retelois. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 71.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470539;26470539;4.838716010896372, 49.267649399081165;4718, 5534;4.814644186069423, 49.58075579404397;5190, 2948;4.868394725654776, 49.340859284450744;4896, 4944;4.558837681002153, 49.249811555420195;3377, 5083;4.5008879980087135, 49.35552483185165;3175, 4322;4.58291530373386, 49.33936750214261;3631, 4503;4.42501832437946, 49.398676066619004;2437, 3846;4.254730238441966, 49.416994042038596;1924, 3280;3.9792888864004508, 49.514216325683805;735, 2183;4.054279182013258, 49.56726955006968;1260, 1971;4.022693488653883, 49.62913079993757;1310, 1569;3.771753907999345, 49.739261060802136;532, 858;4.1291247723948805, 49.70940069291785;2133, 1220;4.2041514257770585, 49.83620094233942;2769, 269;4.5206150543653605, 49.924988292467475;4497, 251;4.429001510150549, 49.86751710798438;3874, 297;4.601655890905966, 49.838510110742675;4623, 943;4.943384975067151, 49.70329243825475;6160, 2341;5.1886847617308485, 49.49108317634213;6851, 4385;5.225353843084807, 49.59195035499437;7099, 3624;5.168018943182464, 49.63132598397189;7137, 3477;5.077266449507359, 49.604587819015904;6572, 3423;5.057273702251698, 49.53752849818764;6222, 3888;4.877544915321174, 49.43641735775793;5153, 4189;4.95479253495008, 49.425699713408335;5445, 4418;4.893991261195288, 49.23833779626236;5029, 5679;4.700479484169944, 49.39785628508534;4268, 4236;4.577226061373949, 49.477618955757464;3807, 3463;4.739467150835303, 49.7811238657265;5406, 1425;4.719897753862646, 49.77175669773317;5236, 1502;4.366154316812754, 49.509045498240965;2762, 2901;4.245539003329677, 49.52884575719844;2126, 2485;4.136229447185587, 49.60421018161986;1828, 1834;4.19998622466181, 49.67554340757522;2440, 1519;4.372494039988322, 49.748308247942845;3490, 1206;4.473176622600732, 49.674289459181864;3918, 1793;4.873495909469681, 49.69684462071348;5818, 2172;4.7930434033504525, 49.60345806098107;5196, 2780;4.016740282961698, 49.69558054936701;1499, 1130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
La Souveraineté de Sedan et de Raucourt et la Prevosté de Doncheri. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 74.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470542;26470542;5.042690631673064, 49.668744625161054;5868, 3325;4.717610276668823, 49.760607761683104;1206, 1209;4.865674387658738, 49.600483339280885;3441, 5074;4.94518406689167, 49.701814408917045;4606, 2638;4.874459579586984, 49.69626285788257;3725, 2874;5.0783588521749214, 49.604717267206155;6536, 4656;5.0679096963012515, 49.7958500473253;6062, 806;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Le Pais De Brie. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 77.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470545;26470545;3.7227663498813497, 48.7232353507174;7072, 4105;3.5569414597446305, 48.73184119534159;6535, 4149;3.1253844365809353, 48.949839744846344;5280, 2091;3.077490912411013, 48.81211543033348;4994, 2894;2.9017096624110144, 48.85595740585299;4060, 2254;2.699149237606327, 48.87312215419118;3165, 1817;2.349150192291352, 48.939936433993836;1387, 751;2.613932859070271, 48.69257439155501;2486, 2803;3.359874199002449, 48.81691439171581;5787, 3477;2.6585648170780845, 48.53618619411512;2682, 3902;2.697932450723781, 48.403841589740324;2746, 5051;2.957141129923, 48.38264026291367;3750, 5486;3.0131027388097196, 48.55609407413786;3901, 4217;2.9598877119542504, 48.648723332391114;3957, 3583;3.072616299437413, 48.78152933574401;4890, 3129;2.44467474139449, 48.72814226173122;1766, 2457;3.401678471651037, 49.01428156955657;6458, 2451;2.8854018316004666, 48.955926975624635;3997, 1624;3.402021794404943, 49.04579614445001;6667, 1811;3.3262285691196265, 48.5680782444839;5358, 4822;3.539088676541512, 48.871366888744035;6969, 3189;3.5541948777133805, 48.5898834796572;6626, 5105;3.078692542049687, 48.68783919880127;4642, 3359;3.2331877813075, 48.84669503104212;5563, 2987;2.3444887127946727, 48.85121380920009;1229, 1467;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lotharingia Ducatus Nova descriptio. [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 80.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470548;26470548;5.896186006939938, 48.67571410197124;4577, 5121;6.18732370225244, 48.69384706928753;4424, 4152;6.1763373741274386, 49.1180936012214;2481, 4542;6.0554877647524386, 48.903712528730466;3482, 4780;6.061324251568845, 48.74933867223635;4061, 4633;6.1668513287758735, 49.35915558539605;1317, 4837;5.694499593893306, 48.35680901378689;5920, 5495;5.32930259855726, 47.86810521779847;8326, 6327;5.588704608887414, 48.193739398721874;6714, 5539;5.492380906662736, 47.99967769695053;7601, 5819;7.3657098387609645, 48.7466248134356;3526, 226;7.43370547141106, 49.05410381970535;2250, 231;6.591981179055892, 48.01805353341305;7150, 2147;6.453756589275231, 48.18116622552441;6444, 2695;6.291021388745878, 48.377095497221774;5540, 3459;5.635425235942546, 48.734745334569595;4369, 5814;5.546954860797672, 48.89260712190426;3604, 6230;6.54835119247605, 49.60847067188055;422, 3999;7.770814253996531, 49.44424846333882;832, 241;7.161119781664734, 49.46687748405162;329, 2467;6.98115070682172, 49.23586306136096;1551, 2310;6.607322563646569, 48.791016488065964;3673, 2903;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lotharingia Septentrionalis Loraine vers le Sept.ion [Karte], in: Novus atlas absolutissimus, Bd. 4, S. 85.;https://www.e-rara.ch/doi/10.3931/e-rara92289?page=26470553;26470553;6.636869946797589, 49.443831722605836;4276, 1135;6.167885821772415, 49.358492718465214;2465, 1410;6.997410891920872, 49.23497326423674;6052, 2481;6.7184699909277, 49.32716682520467;4678, 1780;6.1812014404442, 48.693796801951976;2840, 5659;6.454358142966407, 48.96225322863802;3956, 3978;6.665054172726817, 48.80130618630457;4847, 4978;7.026021733258588, 48.997995639254356;6610, 3536;7.360083126906407, 49.25088877815145;7156, 2261;7.162409384107178, 49.469532029725485;5763, 734;5.634978859449013, 49.214952764820026;471, 2220;6.222846110752893, 48.88770844456536;2930, 4420;6.173050007341387, 49.118801791237104;2703, 2960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
